"Year","Month","ItemCode","Description","Size","Age/","AgeUnit","Proof","BottlesPerCase","PricePerBottle"
2014,1,"0589E","BENGERMINZ VODKA","375 ML",0,,80.00,24,7.95
2014,1,"0589E","BENGERMINZ VODKA","375 ML",0,,80.00,24,7.95
2014,1,"0589E","BENGERMINZ VODKA","375 ML",0,,80.00,24,7.95
2014,1,"0589E","BENGERMINZ VODKA","375 ML",0,,80.00,24,7.95
2014,1,"0589E","BENGERMINZ VODKA","375 ML",0,,80.00,24,7.95
2014,1,"0589E","BENGERMINZ VODKA","375 ML",0,,80.00,24,7.95
2014,1,"0589H","BENGERMINZ VODKA","1.75 L",0,,80.00,6,24.95
2014,1,"0589H","BENGERMINZ VODKA","1.75 L",0,,80.00,6,24.95
2014,1,"0589H","BENGERMINZ VODKA","1.75 L",0,,80.00,6,24.95
2014,1,"0589H","BENGERMINZ VODKA","1.75 L",0,,80.00,6,24.95
2014,1,"0589H","BENGERMINZ VODKA","1.75 L",0,,80.00,6,24.95
2014,1,"0589H","BENGERMINZ VODKA","1.75 L",0,,80.00,6,24.95
2014,1,"0589H","BENGERMINZ VODKA","1.75 L",0,,80.00,6,24.95
2014,1,"0590B","M & R SWEET VERMOUTH","750 ML",0,,0.10,12,7.95
2014,1,"0590B","M & R SWEET VERMOUTH","750 ML",0,,0.10,12,7.95
2014,1,"0590B","M & R SWEET VERMOUTH","750 ML",0,,0.10,12,7.95
2014,1,"0590B","M & R SWEET VERMOUTH","750 ML",0,,0.10,12,7.95
2014,1,"0590B","M & R SWEET VERMOUTH","750 ML",0,,0.10,12,7.95
2014,1,"0590B","M & R SWEET VERMOUTH","750 ML",0,,0.10,12,7.95
2014,1,"0590B","M & R SWEET VERMOUTH","750 ML",0,,0.10,12,7.95
2014,1,"0591B","M & R DRY VERMOUTH","750 ML",0,,0.10,12,7.95
2014,1,"0591B","M & R DRY VERMOUTH","750 ML",0,,0.10,12,7.95
2014,1,"0591B","M & R DRY VERMOUTH","750 ML",0,,0.10,12,7.95
2014,1,"0591B","M & R DRY VERMOUTH","750 ML",0,,0.10,12,7.95
2014,1,"0591B","M & R DRY VERMOUTH","750 ML",0,,0.10,12,7.95
2014,1,"0591B","M & R DRY VERMOUTH","750 ML",0,,0.10,12,7.95
2014,1,"0591B","M & R DRY VERMOUTH","750 ML",0,,0.10,12,7.95
2014,1,"0610B","STEINSHINE CORN WHISKEY","750 ML",0,,80.00,12,25.80
2014,1,"0610B","STEINSHINE CORN WHISKEY","750 ML",0,,80.00,12,25.80
2014,1,"0610B","STEINSHINE CORN WHISKEY","750 ML",0,,80.00,12,25.80
2014,1,"0610B","STEINSHINE CORN WHISKEY","750 ML",0,,80.00,12,25.80
2014,1,"0610B","STEINSHINE CORN WHISKEY","750 ML",0,,80.00,12,25.80
2014,1,"0610B","STEINSHINE CORN WHISKEY","750 ML",0,,80.00,12,25.80
2014,1,"0610B","STEINSHINE CORN WHISKEY","750 ML",0,,80.00,12,25.80
2014,1,"0612B","SOUTHERN COMFORT FIERY PEP","750 ML",0,,70.00,12,14.95
2014,1,"0612B","SOUTHERN COMFORT FIERY PEP","750 ML",0,,70.00,12,14.95
2014,1,"0612B","SOUTHERN COMFORT FIERY PEP","750 ML",0,,70.00,12,14.95
2014,1,"0612B","SOUTHERN COMFORT FIERY PEP","750 ML",0,,70.00,12,14.95
2014,1,"0612B","SOUTHERN COMFORT FIERY PEP","750 ML",0,,70.00,12,14.95
2014,1,"0612B","SOUTHERN COMFORT FIERY PEP","750 ML",0,,70.00,12,14.95
2014,1,"0612B","SOUTHERN COMFORT FIERY PEP","750 ML",0,,70.00,12,14.95
2014,1,"0613B","YAZI GINGER VODKA","750 ML",0,,70.00,6,27.45
2014,1,"0613B","YAZI GINGER VODKA","750 ML",0,,70.00,6,27.45
2014,1,"0613B","YAZI GINGER VODKA","750 ML",0,,70.00,6,27.45
2014,1,"0613B","YAZI GINGER VODKA","750 ML",0,,70.00,6,27.45
2014,1,"0613B","YAZI GINGER VODKA","750 ML",0,,70.00,6,27.45
2014,1,"0613B","YAZI GINGER VODKA","750 ML",0,,70.00,6,27.45
2014,1,"0613B","YAZI GINGER VODKA","750 ML",0,,70.00,6,27.45
2014,1,"0613F","YAZI GINGER VODKA","50 ML",0,,70.00,60,3.00
2014,1,"0613F","YAZI GINGER VODKA","50 ML",0,,70.00,60,3.00
2014,1,"0613F","YAZI GINGER VODKA","50 ML",0,,70.00,60,3.00
2014,1,"0613F","YAZI GINGER VODKA","50 ML",0,,70.00,60,3.00
2014,1,"0613F","YAZI GINGER VODKA","50 ML",0,,70.00,60,3.00
2014,1,"0613F","YAZI GINGER VODKA","50 ML",0,,70.00,60,3.00
2014,1,"0613F","YAZI GINGER VODKA","50 ML",0,,70.00,60,3.00
2014,1,"0614B","SMIRNOFF CRANBERRY","750 ML",0,,70.00,12,13.95
2014,1,"0614B","SMIRNOFF CRANBERRY","750 ML",0,,70.00,12,13.95
2014,1,"0614B","SMIRNOFF CRANBERRY","750 ML",0,,70.00,12,13.95
2014,1,"0614B","SMIRNOFF CRANBERRY","750 ML",0,,70.00,12,13.95
2014,1,"0614B","SMIRNOFF CRANBERRY","750 ML",0,,70.00,12,13.95
2014,1,"0614B","SMIRNOFF CRANBERRY","750 ML",0,,70.00,12,13.95
2014,1,"0614B","SMIRNOFF CRANBERRY","750 ML",0,,70.00,12,13.95
2014,1,"0616B","STOLI CRANBERI","750 ML",0,,70.00,12,24.45
2014,1,"0616B","STOLI CRANBERI","750 ML",0,,70.00,12,24.45
2014,1,"0616B","STOLI CRANBERI","750 ML",0,,70.00,12,24.45
2014,1,"0616B","STOLI CRANBERI","750 ML",0,,70.00,12,24.45
2014,1,"0616B","STOLI CRANBERI","750 ML",0,,70.00,12,24.45
2014,1,"0616B","STOLI CRANBERI","750 ML",0,,70.00,12,24.45
2014,1,"0616B","STOLI CRANBERI","750 ML",0,,70.00,12,24.45
2014,1,"0624B","SEAGRAMS VODKA","750 ML",0,,80.00,12,11.95
2014,1,"0624B","SEAGRAMS VODKA","750 ML",0,,80.00,12,11.95
2014,1,"0624B","SEAGRAMS VODKA","750 ML",0,,80.00,12,11.95
2014,1,"0624B","SEAGRAMS VODKA","750 ML",0,,80.00,12,11.95
2014,1,"0624B","SEAGRAMS VODKA","750 ML",0,,80.00,12,11.95
2014,1,"0624B","SEAGRAMS VODKA","750 ML",0,,80.00,12,11.95
2014,1,"0624B","SEAGRAMS VODKA","750 ML",0,,80.00,12,11.95
2014,1,"0624H","SEAGRAMS VODKA","1.75 L",0,,80.00,6,19.95
2014,1,"0624H","SEAGRAMS VODKA","1.75 L",0,,80.00,6,19.95
2014,1,"0624H","SEAGRAMS VODKA","1.75 L",0,,80.00,6,19.95
2014,1,"0624H","SEAGRAMS VODKA","1.75 L",0,,80.00,6,19.95
2014,1,"0624H","SEAGRAMS VODKA","1.75 L",0,,80.00,6,19.95
2014,1,"0624H","SEAGRAMS VODKA","1.75 L",0,,80.00,6,19.95
2014,1,"0624H","SEAGRAMS VODKA","1.75 L",0,,80.00,6,19.95
2014,1,"0625B","CRATER LAKE VODKA","750 ML",0,,80.00,12,23.95
2014,1,"0625B","CRATER LAKE VODKA","750 ML",0,,80.00,12,23.95
2014,1,"0625B","CRATER LAKE VODKA","750 ML",0,,80.00,12,23.95
2014,1,"0625B","CRATER LAKE VODKA","750 ML",0,,80.00,12,23.95
2014,1,"0625B","CRATER LAKE VODKA","750 ML",0,,80.00,12,23.95
2014,1,"0625B","CRATER LAKE VODKA","750 ML",0,,80.00,12,23.95
2014,1,"0625B","CRATER LAKE VODKA","750 ML",0,,80.00,12,23.95
2014,1,"0625E","CRATER LAKE VODKA","375 ML",0,,80.00,24,12.95
2014,1,"0625E","CRATER LAKE VODKA","375 ML",0,,80.00,24,12.95
2014,1,"0625E","CRATER LAKE VODKA","375 ML",0,,80.00,24,12.95
2014,1,"0625E","CRATER LAKE VODKA","375 ML",0,,80.00,24,12.95
2014,1,"0625E","CRATER LAKE VODKA","375 ML",0,,80.00,24,12.95
2014,1,"0625E","CRATER LAKE VODKA","375 ML",0,,80.00,24,12.95
2014,1,"0625E","CRATER LAKE VODKA","375 ML",0,,80.00,24,12.95
2014,1,"0625F","CRATER LAKE VODKA","50 ML",0,,80.00,96,3.75
2014,1,"0625F","CRATER LAKE VODKA","50 ML",0,,80.00,96,3.75
2014,1,"0625F","CRATER LAKE VODKA","50 ML",0,,80.00,96,3.75
2014,1,"0625F","CRATER LAKE VODKA","50 ML",0,,80.00,96,3.75
2014,1,"0625F","CRATER LAKE VODKA","50 ML",0,,80.00,96,3.75
2014,1,"0625F","CRATER LAKE VODKA","50 ML",0,,80.00,96,3.75
2014,1,"0625F","CRATER LAKE VODKA","50 ML",0,,80.00,96,3.75
2014,1,"0625H","CRATER LAKE VODKA","1.75 L",0,,80.00,6,37.95
2014,1,"0625H","CRATER LAKE VODKA","1.75 L",0,,80.00,6,37.95
2014,1,"0625H","CRATER LAKE VODKA","1.75 L",0,,80.00,6,37.95
2014,1,"0625H","CRATER LAKE VODKA","1.75 L",0,,80.00,6,37.95
2014,1,"0625H","CRATER LAKE VODKA","1.75 L",0,,80.00,6,37.95
2014,1,"0625H","CRATER LAKE VODKA","1.75 L",0,,80.00,6,37.95
2014,1,"0625H","CRATER LAKE VODKA","1.75 L",0,,80.00,6,37.95
2014,1,"0626B","SMIRNOFF VANILLA","750 ML",0,,70.00,12,13.95
2014,1,"0626B","SMIRNOFF VANILLA","750 ML",0,,70.00,12,13.95
2014,1,"0626B","SMIRNOFF VANILLA","750 ML",0,,70.00,12,13.95
2014,1,"0626B","SMIRNOFF VANILLA","750 ML",0,,70.00,12,13.95
2014,1,"0626B","SMIRNOFF VANILLA","750 ML",0,,70.00,12,13.95
2014,1,"0626B","SMIRNOFF VANILLA","750 ML",0,,70.00,12,13.95
2014,1,"0626B","SMIRNOFF VANILLA","750 ML",0,,70.00,12,13.95
2014,1,"0626E","SMIRNOFF VANILLA","375 ML",0,,70.00,12,8.45
2014,1,"0626E","SMIRNOFF VANILLA","375 ML",0,,70.00,12,8.45
2014,1,"0626E","SMIRNOFF VANILLA","375 ML",0,,70.00,12,8.45
2014,1,"0626E","SMIRNOFF VANILLA","375 ML",0,,70.00,12,8.45
2014,1,"0626E","SMIRNOFF VANILLA","375 ML",0,,70.00,12,8.45
2014,1,"0626E","SMIRNOFF VANILLA","375 ML",0,,70.00,12,8.45
2014,1,"0626E","SMIRNOFF VANILLA","375 ML",0,,70.00,12,8.45
2014,1,"0626H","SMIRNOFF VANILLA","1.75 L",0,,70.00,6,30.95
2014,1,"0626H","SMIRNOFF VANILLA","1.75 L",0,,70.00,6,30.95
2014,1,"0626H","SMIRNOFF VANILLA","1.75 L",0,,70.00,6,30.95
2014,1,"0626H","SMIRNOFF VANILLA","1.75 L",0,,70.00,6,30.95
2014,1,"0626H","SMIRNOFF VANILLA","1.75 L",0,,70.00,6,30.95
2014,1,"0626H","SMIRNOFF VANILLA","1.75 L",0,,70.00,6,30.95
2014,1,"0626H","SMIRNOFF VANILLA","1.75 L",0,,70.00,6,30.95
2014,1,"0628B","SMIRNOFF RASPBERRY","750 ML",0,,70.00,12,13.95
2014,1,"0628B","SMIRNOFF RASPBERRY","750 ML",0,,70.00,12,13.95
2014,1,"0628B","SMIRNOFF RASPBERRY","750 ML",0,,70.00,12,13.95
2014,1,"0628B","SMIRNOFF RASPBERRY","750 ML",0,,70.00,12,13.95
2014,1,"0628B","SMIRNOFF RASPBERRY","750 ML",0,,70.00,12,13.95
2014,1,"0628B","SMIRNOFF RASPBERRY","750 ML",0,,70.00,12,13.95
2014,1,"0628B","SMIRNOFF RASPBERRY","750 ML",0,,70.00,12,13.95
2014,1,"0628E","SMIRNOFF RASPBERRY","375 ML",0,,70.00,12,8.45
2014,1,"0628E","SMIRNOFF RASPBERRY","375 ML",0,,70.00,12,8.45
2014,1,"0628E","SMIRNOFF RASPBERRY","375 ML",0,,70.00,12,8.45
2014,1,"0628E","SMIRNOFF RASPBERRY","375 ML",0,,70.00,12,8.45
2014,1,"0628E","SMIRNOFF RASPBERRY","375 ML",0,,70.00,12,8.45
2014,1,"0628E","SMIRNOFF RASPBERRY","375 ML",0,,70.00,12,8.45
2014,1,"0628E","SMIRNOFF RASPBERRY","375 ML",0,,70.00,12,8.45
2014,1,"0628H","SMIRNOFF RASPBERRY","1.75 L",0,,70.00,6,30.95
2014,1,"0628H","SMIRNOFF RASPBERRY","1.75 L",0,,70.00,6,30.95
2014,1,"0628H","SMIRNOFF RASPBERRY","1.75 L",0,,70.00,6,30.95
2014,1,"0628H","SMIRNOFF RASPBERRY","1.75 L",0,,70.00,6,30.95
2014,1,"0628H","SMIRNOFF RASPBERRY","1.75 L",0,,70.00,6,30.95
2014,1,"0628H","SMIRNOFF RASPBERRY","1.75 L",0,,70.00,6,30.95
2014,1,"0628H","SMIRNOFF RASPBERRY","1.75 L",0,,70.00,6,30.95
2014,1,"0629B","SMIRNOFF ORANGE","750 ML",0,,70.00,12,13.95
2014,1,"0629B","SMIRNOFF ORANGE","750 ML",0,,70.00,12,13.95
2014,1,"0629B","SMIRNOFF ORANGE","750 ML",0,,70.00,12,13.95
2014,1,"0629B","SMIRNOFF ORANGE","750 ML",0,,70.00,12,13.95
2014,1,"0629B","SMIRNOFF ORANGE","750 ML",0,,70.00,12,13.95
2014,1,"0629B","SMIRNOFF ORANGE","750 ML",0,,70.00,12,13.95
2014,1,"0629B","SMIRNOFF ORANGE","750 ML",0,,70.00,12,13.95
2014,1,"0629H","SMIRNOFF ORANGE","1.75 L",0,,70.00,6,30.95
2014,1,"0629H","SMIRNOFF ORANGE","1.75 L",0,,70.00,6,30.95
2014,1,"0629H","SMIRNOFF ORANGE","1.75 L",0,,70.00,6,30.95
2014,1,"0629H","SMIRNOFF ORANGE","1.75 L",0,,70.00,6,30.95
2014,1,"0629H","SMIRNOFF ORANGE","1.75 L",0,,70.00,6,30.95
2014,1,"0629H","SMIRNOFF ORANGE","1.75 L",0,,70.00,6,30.95
2014,1,"0629H","SMIRNOFF ORANGE","1.75 L",0,,70.00,6,30.95
2014,1,"0630B","RAIN ORGANICS VODKA","750 ML",0,,80.00,12,17.95
2014,1,"0630B","RAIN ORGANICS VODKA","750 ML",0,,80.00,12,17.95
2014,1,"0630B","RAIN ORGANICS VODKA","750 ML",0,,80.00,12,17.95
2014,1,"0630B","RAIN ORGANICS VODKA","750 ML",0,,80.00,12,17.95
2014,1,"0630B","RAIN ORGANICS VODKA","750 ML",0,,80.00,12,17.95
2014,1,"0630B","RAIN ORGANICS VODKA","750 ML",0,,80.00,12,17.95
2014,1,"0630B","RAIN ORGANICS VODKA","750 ML",0,,80.00,12,17.95
2014,1,"0631B","CLEAR SPRING GRAIN ALCOHOL","750 ML",0,,190.00,12,14.95
2014,1,"0631B","CLEAR SPRING GRAIN ALCOHOL","750 ML",0,,190.00,12,14.95
2014,1,"0631B","CLEAR SPRING GRAIN ALCOHOL","750 ML",0,,190.00,12,14.95
2014,1,"0631B","CLEAR SPRING GRAIN ALCOHOL","750 ML",0,,190.00,12,14.95
2014,1,"0631B","CLEAR SPRING GRAIN ALCOHOL","750 ML",0,,190.00,12,14.95
2014,1,"0631B","CLEAR SPRING GRAIN ALCOHOL","750 ML",0,,190.00,12,14.95
2014,1,"0631B","CLEAR SPRING GRAIN ALCOHOL","750 ML",0,,190.00,12,14.95
2014,1,"0631E","CLEAR SPRING GRAIN ALCOHOL","375 ML",0,,190.00,24,9.95
2014,1,"0631E","CLEAR SPRING GRAIN ALCOHOL","375 ML",0,,190.00,24,9.95
2014,1,"0631E","CLEAR SPRING GRAIN ALCOHOL","375 ML",0,,190.00,24,9.95
2014,1,"0631E","CLEAR SPRING GRAIN ALCOHOL","375 ML",0,,190.00,24,9.95
2014,1,"0631E","CLEAR SPRING GRAIN ALCOHOL","375 ML",0,,190.00,24,9.95
2014,1,"0631E","CLEAR SPRING GRAIN ALCOHOL","375 ML",0,,190.00,24,9.95
2014,1,"0631E","CLEAR SPRING GRAIN ALCOHOL","375 ML",0,,190.00,24,9.95
2014,1,"0631H","CLEAR SPRING GRAIN ALCOHOL","1.75 L",0,,190.00,6,36.95
2014,1,"0631H","CLEAR SPRING GRAIN ALCOHOL","1.75 L",0,,190.00,6,36.95
2014,1,"0631H","CLEAR SPRING GRAIN ALCOHOL","1.75 L",0,,190.00,6,36.95
2014,1,"0631H","CLEAR SPRING GRAIN ALCOHOL","1.75 L",0,,190.00,6,36.95
2014,1,"0631H","CLEAR SPRING GRAIN ALCOHOL","1.75 L",0,,190.00,6,36.95
2014,1,"0631H","CLEAR SPRING GRAIN ALCOHOL","1.75 L",0,,190.00,6,36.95
2014,1,"0631H","CLEAR SPRING GRAIN ALCOHOL","1.75 L",0,,190.00,6,36.95
2014,1,"0632B","EVERCLEAR ALCOHOL","750 ML",0,,190.00,12,15.95
2014,1,"0632B","EVERCLEAR ALCOHOL","750 ML",0,,190.00,12,15.95
2014,1,"0632B","EVERCLEAR ALCOHOL","750 ML",0,,190.00,12,15.95
2014,1,"0632B","EVERCLEAR ALCOHOL","750 ML",0,,190.00,12,15.95
2014,1,"0632B","EVERCLEAR ALCOHOL","750 ML",0,,190.00,12,15.95
2014,1,"0632B","EVERCLEAR ALCOHOL","750 ML",0,,190.00,12,15.95
2014,1,"0632B","EVERCLEAR ALCOHOL","750 ML",0,,190.00,12,15.95
2014,1,"0632H","EVERCLEAR ALCOHOL","1.75 L",0,,190.00,6,36.95
2014,1,"0632H","EVERCLEAR ALCOHOL","1.75 L",0,,190.00,6,36.95
2014,1,"0632H","EVERCLEAR ALCOHOL","1.75 L",0,,190.00,6,36.95
2014,1,"0632H","EVERCLEAR ALCOHOL","1.75 L",0,,190.00,6,36.95
2014,1,"0632H","EVERCLEAR ALCOHOL","1.75 L",0,,190.00,6,36.95
2014,1,"0632H","EVERCLEAR ALCOHOL","1.75 L",0,,190.00,6,36.95
2014,1,"0632H","EVERCLEAR ALCOHOL","1.75 L",0,,190.00,6,36.95
2014,1,"0634B","PLATINUM 7X VODKA","750 ML",0,,80.00,12,10.95
2014,1,"0634B","PLATINUM 7X VODKA","750 ML",0,,80.00,12,10.95
2014,1,"0634B","PLATINUM 7X VODKA","750 ML",0,,80.00,12,10.95
2014,1,"0634B","PLATINUM 7X VODKA","750 ML",0,,80.00,12,10.95
2014,1,"0634B","PLATINUM 7X VODKA","750 ML",0,,80.00,12,10.95
2014,1,"0634B","PLATINUM 7X VODKA","750 ML",0,,80.00,12,10.95
2014,1,"0634B","PLATINUM 7X VODKA","750 ML",0,,80.00,12,10.95
2014,1,"0634D","PLATINUM 7X VODKA","200 ML",0,,80.00,24,4.25
2014,1,"0634D","PLATINUM 7X VODKA","200 ML",0,,80.00,24,4.25
2014,1,"0634D","PLATINUM 7X VODKA","200 ML",0,,80.00,24,4.25
2014,1,"0634D","PLATINUM 7X VODKA","200 ML",0,,80.00,24,4.25
2014,1,"0634D","PLATINUM 7X VODKA","200 ML",0,,80.00,24,4.25
2014,1,"0634D","PLATINUM 7X VODKA","200 ML",0,,80.00,24,4.25
2014,1,"0634D","PLATINUM 7X VODKA","200 ML",0,,80.00,24,4.25
2014,1,"0634H","PLATINUM 7X VODKA","1.75 L",0,,80.00,6,24.95
2014,1,"0634H","PLATINUM 7X VODKA","1.75 L",0,,80.00,6,24.95
2014,1,"0634H","PLATINUM 7X VODKA","1.75 L",0,,80.00,6,24.95
2014,1,"0634H","PLATINUM 7X VODKA","1.75 L",0,,80.00,6,24.95
2014,1,"0634H","PLATINUM 7X VODKA","1.75 L",0,,80.00,6,24.95
2014,1,"0634H","PLATINUM 7X VODKA","1.75 L",0,,80.00,6,24.95
2014,1,"0634H","PLATINUM 7X VODKA","1.75 L",0,,80.00,6,24.95
2014,1,"0635B","POTTERS VODKA LT.WGT.","750 ML",0,,80.00,12,6.95
2014,1,"0635B","POTTERS VODKA LT.WGT.","750 ML",0,,80.00,12,6.95
2014,1,"0635B","POTTERS VODKA LT.WGT.","750 ML",0,,80.00,12,6.95
2014,1,"0635B","POTTERS VODKA LT.WGT.","750 ML",0,,80.00,12,6.95
2014,1,"0635B","POTTERS VODKA LT.WGT.","750 ML",0,,80.00,12,6.95
2014,1,"0635B","POTTERS VODKA LT.WGT.","750 ML",0,,80.00,12,6.95
2014,1,"0635B","POTTERS VODKA LT.WGT.","750 ML",0,,80.00,12,6.95
2014,1,"0636B","GREY GOOSE VODKA","750 ML",0,,80.00,12,29.95
2014,1,"0636B","GREY GOOSE VODKA","750 ML",0,,80.00,12,29.95
2014,1,"0636B","GREY GOOSE VODKA","750 ML",0,,80.00,12,29.95
2014,1,"0636B","GREY GOOSE VODKA","750 ML",0,,80.00,12,29.95
2014,1,"0636B","GREY GOOSE VODKA","750 ML",0,,80.00,12,29.95
2014,1,"0636B","GREY GOOSE VODKA","750 ML",0,,80.00,12,29.95
2014,1,"0636B","GREY GOOSE VODKA","750 ML",0,,80.00,12,29.95
2014,1,"0636D","GREY GOOSE VODKA","200 ML",0,,80.00,12,9.95
2014,1,"0636D","GREY GOOSE VODKA","200 ML",0,,80.00,12,9.95
2014,1,"0636D","GREY GOOSE VODKA","200 ML",0,,80.00,12,9.95
2014,1,"0636D","GREY GOOSE VODKA","200 ML",0,,80.00,12,9.95
2014,1,"0636D","GREY GOOSE VODKA","200 ML",0,,80.00,12,9.95
2014,1,"0636D","GREY GOOSE VODKA","200 ML",0,,80.00,12,9.95
2014,1,"0636D","GREY GOOSE VODKA","200 ML",0,,80.00,12,9.95
2014,1,"0636E","GREY GOOSE VODKA","375 ML",0,,80.00,12,19.95
2014,1,"0636E","GREY GOOSE VODKA","375 ML",0,,80.00,12,19.95
2014,1,"0636E","GREY GOOSE VODKA","375 ML",0,,80.00,12,19.95
2014,1,"0636E","GREY GOOSE VODKA","375 ML",0,,80.00,12,19.95
2014,1,"0636E","GREY GOOSE VODKA","375 ML",0,,80.00,12,19.95
2014,1,"0636E","GREY GOOSE VODKA","375 ML",0,,80.00,12,19.95
2014,1,"0636E","GREY GOOSE VODKA","375 ML",0,,80.00,12,19.95
2014,1,"0636H","GREY GOOSE VODKA","1.75 L",0,,80.00,6,59.95
2014,1,"0636H","GREY GOOSE VODKA","1.75 L",0,,80.00,6,59.95
2014,1,"0636H","GREY GOOSE VODKA","1.75 L",0,,80.00,6,59.95
2014,1,"0636H","GREY GOOSE VODKA","1.75 L",0,,80.00,6,59.95
2014,1,"0636H","GREY GOOSE VODKA","1.75 L",0,,80.00,6,59.95
2014,1,"0636H","GREY GOOSE VODKA","1.75 L",0,,80.00,6,59.95
2014,1,"0636H","GREY GOOSE VODKA","1.75 L",0,,80.00,6,59.95
2014,1,"0638B","SMIRNOFF GREEN APPLE","750 ML",0,,70.00,12,13.95
2014,1,"0638B","SMIRNOFF GREEN APPLE","750 ML",0,,70.00,12,13.95
2014,1,"0638B","SMIRNOFF GREEN APPLE","750 ML",0,,70.00,12,13.95
2014,1,"0638B","SMIRNOFF GREEN APPLE","750 ML",0,,70.00,12,13.95
2014,1,"0638B","SMIRNOFF GREEN APPLE","750 ML",0,,70.00,12,13.95
2014,1,"0638B","SMIRNOFF GREEN APPLE","750 ML",0,,70.00,12,13.95
2014,1,"0638B","SMIRNOFF GREEN APPLE","750 ML",0,,70.00,12,13.95
2014,1,"0639B","BELVEDERE VODKA","750 ML",0,,80.00,6,30.95
2014,1,"0639B","BELVEDERE VODKA","750 ML",0,,80.00,6,30.95
2014,1,"0639B","BELVEDERE VODKA","750 ML",0,,80.00,6,30.95
2014,1,"0639B","BELVEDERE VODKA","750 ML",0,,80.00,6,30.95
2014,1,"0639B","BELVEDERE VODKA","750 ML",0,,80.00,6,30.95
2014,1,"0639B","BELVEDERE VODKA","750 ML",0,,80.00,6,30.95
2014,1,"0639B","BELVEDERE VODKA","750 ML",0,,80.00,6,30.95
2014,1,"0639E","BELVEDERE VODKA","375 ML",0,,80.00,12,17.45
2014,1,"0639E","BELVEDERE VODKA","375 ML",0,,80.00,12,17.45
2014,1,"0639E","BELVEDERE VODKA","375 ML",0,,80.00,12,17.45
2014,1,"0639E","BELVEDERE VODKA","375 ML",0,,80.00,12,17.45
2014,1,"0639E","BELVEDERE VODKA","375 ML",0,,80.00,12,17.45
2014,1,"0639E","BELVEDERE VODKA","375 ML",0,,80.00,12,17.45
2014,1,"0639E","BELVEDERE VODKA","375 ML",0,,80.00,12,17.45
2014,1,"0639H","BELVEDERE VODKA","1.75 L",0,,80.00,6,49.95
2014,1,"0639H","BELVEDERE VODKA","1.75 L",0,,80.00,6,49.95
2014,1,"0639H","BELVEDERE VODKA","1.75 L",0,,80.00,6,49.95
2014,1,"0639H","BELVEDERE VODKA","1.75 L",0,,80.00,6,49.95
2014,1,"0639H","BELVEDERE VODKA","1.75 L",0,,80.00,6,49.95
2014,1,"0639H","BELVEDERE VODKA","1.75 L",0,,80.00,6,49.95
2014,1,"0639H","BELVEDERE VODKA","1.75 L",0,,80.00,6,49.95
2014,1,"0640B","GORDONS VODKA LT.WGT.","750 ML",0,,80.00,12,8.45
2014,1,"0640B","GORDONS VODKA LT.WGT.","750 ML",0,,80.00,12,8.45
2014,1,"0640B","GORDONS VODKA LT.WGT.","750 ML",0,,80.00,12,8.45
2014,1,"0640B","GORDONS VODKA LT.WGT.","750 ML",0,,80.00,12,8.45
2014,1,"0640B","GORDONS VODKA LT.WGT.","750 ML",0,,80.00,12,8.45
2014,1,"0640B","GORDONS VODKA LT.WGT.","750 ML",0,,80.00,12,8.45
2014,1,"0640B","GORDONS VODKA LT.WGT.","750 ML",0,,80.00,12,8.45
2014,1,"0641B","MONARCH VODKA 100.0","750 ML",0,,100.00,12,8.60
2014,1,"0641B","MONARCH VODKA 100.0","750 ML",0,,100.00,12,8.60
2014,1,"0641B","MONARCH VODKA 100.0","750 ML",0,,100.00,12,8.60
2014,1,"0641B","MONARCH VODKA 100.0","750 ML",0,,100.00,12,8.60
2014,1,"0641B","MONARCH VODKA 100.0","750 ML",0,,100.00,12,8.60
2014,1,"0641B","MONARCH VODKA 100.0","750 ML",0,,100.00,12,8.60
2014,1,"0641B","MONARCH VODKA 100.0","750 ML",0,,100.00,12,8.60
2014,1,"0641H","MONARCH VODKA 100.0","1.75 L",0,,100.00,6,19.95
2014,1,"0641H","MONARCH VODKA 100.0","1.75 L",0,,100.00,6,19.95
2014,1,"0641H","MONARCH VODKA 100.0","1.75 L",0,,100.00,6,19.95
2014,1,"0641H","MONARCH VODKA 100.0","1.75 L",0,,100.00,6,19.95
2014,1,"0641H","MONARCH VODKA 100.0","1.75 L",0,,100.00,6,19.95
2014,1,"0641H","MONARCH VODKA 100.0","1.75 L",0,,100.00,6,19.95
2014,1,"0641H","MONARCH VODKA 100.0","1.75 L",0,,100.00,6,19.95
2014,1,"0643B","MONARCH CITRON VODKA","750 ML",0,,80.00,12,7.45
2014,1,"0643B","MONARCH CITRON VODKA","750 ML",0,,80.00,12,7.45
2014,1,"0643B","MONARCH CITRON VODKA","750 ML",0,,80.00,12,7.45
2014,1,"0643B","MONARCH CITRON VODKA","750 ML",0,,80.00,12,7.45
2014,1,"0643B","MONARCH CITRON VODKA","750 ML",0,,80.00,12,7.45
2014,1,"0643B","MONARCH CITRON VODKA","750 ML",0,,80.00,12,7.45
2014,1,"0643B","MONARCH CITRON VODKA","750 ML",0,,80.00,12,7.45
2014,1,"0645B","CRATER LAKE HAZELNUT ESPRE","750 ML",0,,50.00,12,19.95
2014,1,"0645B","CRATER LAKE HAZELNUT ESPRE","750 ML",0,,50.00,12,19.95
2014,1,"0645B","CRATER LAKE HAZELNUT ESPRE","750 ML",0,,50.00,12,19.95
