"Item Code","New Item Code","Item Status","Description","Size","Age","Proof","Bottles

Per Case","Unit Price","Effective Date"
"6003B","99900600375",,"SUPERFLY VODKA","750 ML",,80,12,24.40,04/01/2024
"6006B","99900600675",,"NEW DEAL 80 PROOF VODKA","750 ML",,80,12,24.95,04/01/2024
"6010B","99900601075",,"CRUZAN RASPBERRY FLAVORED RUM *","750 ML",,42,12,11.95,04/01/2024
"6012B","99900601275",,"ABSOLUT APEACH","750 ML",,80,12,24.95,04/01/2024
"6015H","99900601517",,"JUAREZ GOLD TEQUILA","1.75 L",,80,6,32.95,04/01/2024
"6015B","99900601575",,"JUAREZ GOLD TEQUILA","750 ML",,80,12,15.95,04/01/2024
"6016H","99900601617",,"NEW DEAL PORTLAND 90 VODKA","1.75 L",,90,6,37.95,04/01/2024
"6016B","99900601675",,"NEW DEAL PORTLAND 90 VODKA","750 ML",,90,12,19.95,04/01/2024
"6017B","99900601775",,"ROSE CITY MARIONBERRY VODKA","750 ML",,80,12,9.95,04/01/2024
"6021B","99900602175",,"DAMIANA HERB LIQUEUR","750 ML",,60,12,33.95,04/01/2024
"6026I","99900602670",,"GIOIA LUISA LIMONCELLO LEMON LIQUEUR","700 ML",,60,12,29.95,04/01/2024
"6027H","99900602717",,"BROKER'S ENGLISH GIN (UK)","1.75 L",,94,6,44.95,04/01/2024
"6027B","99900602775",,"BROKER'S ENGLISH GIN (UK)","750 ML",,94,12,19.95,04/01/2024
"6028B","99900602875",,"WHALER'S VANILLE FLAVORED RUM","750 ML",,60,12,9.95,04/01/2024
"6032B","99900603275",,"MALIBU PASSION FRUIT FLAVORED RUM","750 ML",,42,12,19.95,04/01/2024
"6037F","99900603705",,"WILD TURKEY 101","50 ML",,101,120,3.00,04/01/2024
"6037H","99900603717",,"WILD TURKEY 101","1.75 L",,101,6,51.95,04/01/2024
"6037E","99900603737",,"WILD TURKEY 101","375 ML",,101,12,15.95,04/01/2024
"6037B","99900603775",,"WILD TURKEY 101","750 ML",,101,12,26.95,04/01/2024
"6038E","99900603837",,"CLEAR CREEK MARIONBERRY LIQUEUR","375 ML",,80,12,24.95,04/01/2024
"6039B","99900603975",,"TIA MARIA","750 ML",,53,12,31.95,04/01/2024
"6040B","99900604075",,"THE SINGLETON 12 YR","750 ML","12 YRS",80,6,44.95,04/01/2024
"6042B","99900604275",,"CITADELLE (FRANCE)","750 ML",,88,6,29.95,04/01/2024
"6043B","99900604375",,"PERNOD D ANISE","750 ML",,80,12,39.95,04/01/2024
"6044B","99900604475",,"FIREFLY SWEET TEA VODKA","750 ML",,70,12,15.95,04/01/2024
"6045B","99900604575",,"CAZADORES ANEJO GOLD TEQUILA","750 ML",,80,6,39.95,04/01/2024
"6047A","99900604710",,"CACHACA 51 PIRASSUNUNGA","LITER",,80,12,21.95,04/01/2024
"6050B","99900605075",,"KETEL ONE CITRON CITRUS VODKA","750 ML",,80,12,26.95,04/01/2024
"6051B","99900605175",,"TUACA LIQUEUR","750 ML",,70,12,23.95,04/01/2024
"6052B","99900605275",,"MONARCH BUTTERSCOTCH CORDIAL","750 ML",,30,12,11.95,04/01/2024
"6053B","99900605375",,"MILAGRO REPOSADO","750 ML",,80,6,34.95,04/01/2024
"6056H","99900605617",,"PEARL CANADIAN VODKA","1.75 L",,80,6,24.95,04/01/2024
"6056B","99900605675",,"PEARL CANADIAN VODKA","750 ML",,80,12,11.95,04/01/2024
"6058I","99900605870","@","COINTREAU NOIR LIQUEUR","700 ML",,80,6,43.95,04/01/2024
"6060B","99900606075",,"MILAGRO ANEJO","750 ML",,80,6,46.95,04/01/2024
"6061H","99900606117",,"MILAGRO SILVER 100% AGAVE","1.75 L",,80,6,55.95,04/01/2024
"6061E","99900606137",,"MILAGRO SILVER 100% AGAVE","375 ML",,80,12,17.95,04/01/2024
"6061B","99900606175",,"MILAGRO SILVER 100% AGAVE","750 ML",,80,6,33.95,04/01/2024
"6062B","99900606275",,"99 BANANAS SCHNAPPS","750 ML",,99,12,13.95,04/01/2024
"6063B","99900606375",,"KNAPPOGUE CASTLE SINGLE MALT 1997","750 ML",,86,6,44.95,04/01/2024
"6065B","99900606575",,"UNDERGROUND HERBAL SPIRIT","750 ML",,80,12,20.95,04/01/2024
"6067B","99900606775",,"DEWAR'S THE ANCESTOR 12 YR SPECIAL RESERVE","750 ML","12 YRS",80,12,33.95,04/01/2024
"6069B","99900606975",,"BURNETTS LIME FLAVORED VODKA","750 ML",,70,12,8.95,04/01/2024
"6071B","99900607175",,"MAKER'S MARK 46","750 ML",,94,6,34.95,04/01/2024
"6075E","99900607537",,"CHARTREUSE GREEN","375 ML",,110,12,35.40,04/01/2024
"6075B","99900607575",,"CHARTREUSE GREEN","750 ML",,110,12,67.10,04/01/2024
"6084H","99900608417",,"CAZADORES BLANCO","1.75 L",,80,6,49.95,04/01/2024
"6084E","99900608437","@","CAZADORES BLANCO","375 ML",,80,24,16.95,04/01/2024
"6084B","99900608475",,"CAZADORES BLANCO","750 ML",,80,12,29.95,04/01/2024
"6086B","99900608675",,"PALLINI LIMONCELLO LIQUEUR","750 ML",,52,6,24.95,04/01/2024
"6087B","99900608775",,"AMARULA CREAM LIQUEUR","750 ML",,80,12,32.95,04/01/2024
"6091E","99900609137",,"CLEAR CREEK GRAPPA SANGIOVESE","375 ML",,80,12,31.25,04/01/2024
"6093H","99900609317",,"PINNACLE WHIPPED CREAM FLAVORED VODKA","1.75 L",,60,6,24.95,04/01/2024
"6093E","99900609337",,"PINNACLE WHIPPED CREAM FLAVORED VODKA","375 ML",,60,24,7.95,04/01/2024
"6093B","99900609375",,"PINNACLE WHIPPED CREAM FLAVORED VODKA","750 ML",,60,12,9.95,04/01/2024
"6095F","99900609505",,"GRAND MARNIER","50 ML",,80,120,4.00,04/01/2024
"6095H","99900609517",,"GRAND MARNIER","1.75 L",,80,6,89.95,04/01/2024
"6095E","99900609537",,"GRAND MARNIER","375 ML",,80,12,21.95,04/01/2024
"6095B","99900609575",,"GRAND MARNIER","750 ML",,80,12,41.95,04/01/2024
"6101H","99900610117",,"BURNETT'S CITRUS FLAVORED VODKA","1.75 L",,70,6,18.95,04/01/2024
"6101B","99900610175",,"BURNETT'S CITRUS FLAVORED VODKA","750 ML",,70,12,8.95,04/01/2024
"6102H","99900610217",,"BURNETT'S ORANGE VODKA","1.75 L",,70,6,18.95,04/01/2024
"6102B","99900610275",,"BURNETT'S ORANGE VODKA","750 ML",,70,12,8.95,04/01/2024
"6103H","99900610317",,"BURNETT'S RASPBERRY FLAVORED VODKA","1.75 L",,70,6,18.95,04/01/2024
"6103B","99900610375",,"BURNETT'S RASPBERRY FLAVORED VODKA","750 ML",,70,12,8.95,04/01/2024
"6104H","99900610417",,"BURNETT'S VANILLA VODKA","1.75 L",,70,6,18.95,04/01/2024
"6104B","99900610475",,"BURNETT'S VANILLA VODKA","750 ML",,70,12,8.95,04/01/2024
"6105B","99900610575",,"CROWN ROYAL 18YR EXTRA RARE","750 ML",,80,6,139.95,04/01/2024
"6106H","99900610617",,"BLACKHEART PREMIUM SPICED RUM","1.75 L",,93,6,27.95,04/01/2024
"6106E","99900610637",,"BLACKHEART PREMIUM SPICED RUM","375 ML",,93,12,7.95,04/01/2024
"6106B","99900610675",,"BLACKHEART PREMIUM SPICED RUM","750 ML",,93,12,12.95,04/01/2024
"6110B","99900611075",,"99 APPLES SCHNAPPS","750 ML",,99,12,13.95,04/01/2024
"6113B","99900611375",,"IRISH MIST HONEY LIQUEUR","750 ML",,70,6,32.95,04/01/2024
"6118H","99900611817",,"BEYOND VODKA","1.75 L",,80,6,19.95,04/01/2024
"6118B","99900611875",,"BEYOND VODKA","750 ML",,80,12,9.95,04/01/2024
"6120F","99900612005",,"EL JIMADOR BLANCO TEQUILA","50 ML",,80,60,3.00,04/01/2024
"6120A","99900612010",,"EL JIMADOR BLANCO TEQUILA","LITER",,80,12,26.95,04/01/2024
"6120H","99900612017",,"EL JIMADOR BLANCO TEQUILA","1.75 L",,80,6,45.95,04/01/2024
"6120E","99900612037",,"EL JIMADOR BLANCO TEQUILA","375 ML",,80,12,13.95,04/01/2024
"6120B","99900612075",,"EL JIMADOR BLANCO TEQUILA","750 ML",,80,12,20.95,04/01/2024
"6121B","99900612175",,"LEROUX KIRSCHWASSER","750 ML",,90,12,17.95,04/01/2024
"6122B","99900612275",,"BURNETT'S COCONUT FLAVORED VODKA","750 ML",,70,12,8.95,04/01/2024
"6124B","99900612475",,"CRUZAN VANILLA FLAVORED RUM","750 ML",,55,12,11.95,04/01/2024
"6125B","99900612575",,"LISMORE SPEYSIDE SINGLE MALT","750 ML",,80,12,27.95,04/01/2024
"6126F","99900612605",,"BLUE ICE POTATO VODKA","50 ML",,80,120,1.75,04/01/2024
"6126H","99900612617",,"BLUE ICE POTATO VODKA","1.75 L",,80,6,36.95,04/01/2024
"6126B","99900612675",,"BLUE ICE POTATO VODKA","750 ML",,80,12,19.95,04/01/2024
"6127H","99900612717",,"ADMIRAL NELSON'S SPICED RUM","1.75 L",,70,6,22.95,04/01/2024
"6127B","99900612775",,"ADMIRAL NELSON'S SPICED RUM","750 ML",,70,12,8.95,04/01/2024
"6128B","99900612875",,"CRUZAN MANGO FLAVORED RUM","750 ML",,55,12,11.95,04/01/2024
"6136H","99900613617",,"JOSE CUERVO ESPECIAL SILVER","1.75 L",,80,6,35.95,04/01/2024
"6136E","99900613637",,"JOSE CUERVO ESPECIAL SILVER","375 ML",,80,24,11.45,04/01/2024
"6136B","99900613675",,"JOSE CUERVO ESPECIAL SILVER","750 ML",,80,12,20.95,04/01/2024
"6139B","99900613975",,"THREE OLIVES CHERRY FLAVORED VODKA","750 ML",,70,12,17.95,04/01/2024
"6145B","99900614575",,"HANGAR 1 (ONE) STRAIGHT VODKA","750 ML",,80,12,23.95,04/01/2024
"6150H","99900615017",,"BACARDI PARTY DRINKS BAHAMA MAMA","1.75 L",,20,6,18.95,04/01/2024
"6159B","99900615975",,"DEKUYPER SOUR APPLE PUCKER","750 ML",,30,12,12.95,04/01/2024
"6160H","99900616017",,"PINNACLE VODKA (FRANCE)","1.75 L",,80,6,24.95,04/01/2024
"6160E","99900616037",,"PINNACLE VODKA (FRANCE)","375 ML",,80,24,7.95,04/01/2024
"6160B","99900616075",,"PINNACLE VODKA (FRANCE)","750 ML",,80,12,9.95,04/01/2024
"6164B","99900616475",,"GREY GOOSE VODKA L'ORANGE","750 ML",,80,6,29.95,04/01/2024
"6165H","99900616517","@","ROGUE BAYFRONT VODKA","1.75 L",,80,6,36.95,04/01/2024
"6165B","99900616575","@","ROGUE BAYFRONT VODKA","750 ML",,80,6,19.95,04/01/2024
"6167E","99900616737",,"CLEAR CREEK FRAMBOISE","375 ML",,80,12,64.95,04/01/2024
"6170F","99900617005",,"SAILOR JERRY SPICED NAVY RUM","50 ML",,92,120,2.00,04/01/2024
"6170A","99900617010",,"SAILOR JERRY SPICED NAVY RUM","LITER",,92,12,21.95,04/01/2024
"6170H","99900617017",,"SAILOR JERRY SPICED NAVY RUM","1.75 L",,92,6,35.95,04/01/2024
"6170D","99900617020",,"SAILOR JERRY SPICED NAVY RUM","200 ML",,92,48,4.95,04/01/2024
"6170E","99900617037",,"SAILOR JERRY SPICED NAVY RUM","375 ML",,92,24,9.95,04/01/2024
"6170B","99900617075",,"SAILOR JERRY SPICED NAVY RUM","750 ML",,92,12,19.95,04/01/2024
"6173H","99900617317",,"JOSE CUERVO GOLD MARGARITA","1.75 L",,25,6,17.95,04/01/2024
"6173B","99900617375",,"JOSE CUERVO GOLD MARGARITA","750 ML",,25,12,9.95,04/01/2024
"6175B","99900617575",,"CABO WABO REPOSADO GOLD TEQUILA","750 ML",,80,6,39.95,04/01/2024
"6176H","99900617617",,"EL JIMADOR REPOSADO TEQUILA","1.75 L",,80,6,45.95,04/01/2024
"6176E","99900617637",,"EL JIMADOR REPOSADO TEQUILA","375 ML",,80,12,13.95,04/01/2024
"6176B","99900617675",,"EL JIMADOR REPOSADO TEQUILA","750 ML",,80,12,20.95,04/01/2024
"6177B","99900617775",,"1792 12 YEAR","750 ML",,97,6,52.95,04/01/2024
"6178B","99900617875",,"COCKSPUR FINE BARBADOS RUM","750 ML",,80,12,14.95,04/01/2024
"6179B","99900617975",,"LEJENDA DEL MILAGRO S B RESERVE REPOSADO","750 ML",,80,6,55.95,04/01/2024
"6183B","99900618375",,"MALIBU PINEAPPLE FLAVORED RUM *","750 ML",,42,12,19.95,04/01/2024
"6184B","99900618475",,"MALIBU MANGO FLAVORED RUM *","750 ML",,42,12,19.95,04/01/2024
"6189H","99900618917",,"THREE OLIVES VODKA IMPORTED FROM ENGLAND","1.75 L",,80,6,27.95,04/01/2024
"6189B","99900618975",,"THREE OLIVES VODKA IMPORTED FROM ENGLAND","750 ML",,80,12,17.95,04/01/2024
"6192B","99900619275",,"DESERT JUNIPER GIN","750 ML",,82,12,33.95,04/01/2024
"6193E","99900619337","@","ROGUE MOSCOW MULE 4-PK CANS","375 ML",,15,6,7.95,04/01/2024
"6194H","99900619417",,"1800 SILVER","1.75 L",,80,6,44.95,04/01/2024
"6194E","99900619437",,"1800 SILVER","375 ML",,80,12,16.95,04/01/2024
"6194B","99900619475",,"1800 SILVER","750 ML",,80,12,32.95,04/01/2024
"6195B","99900619575",,"ARDBEG UIGEADAIL SINGLE MALT","750 ML",,108,6,94.95,04/01/2024
"6197H","99900619717",,"BACARDI LIGHT-DRY RUM","1.75 L",,80,6,30.95,04/01/2024
"6197B","99900619775",,"BACARDI LIGHT-DRY RUM","750 ML",,80,12,13.95,04/01/2024
"6198B","99900619875",,"ABSENTE (ANISE)","750 ML",,110,12,44.95,04/01/2024
"6201E","99900620137","@","ROGUE CRANBERRY VODKA SODA 4-PK CANS","375 ML",,15,6,7.95,04/01/2024
"6202F","99900620205",,"SVEDKA SWEDISH VODKA","50 ML",,80,120,1.50,04/01/2024
"6202A","99900620210",,"SVEDKA SWEDISH VODKA","LITER",,80,12,15.95,04/01/2024
"6202H","99900620217",,"SVEDKA SWEDISH VODKA","1.75 L",,80,6,21.95,04/01/2024
"6202E","99900620237",,"SVEDKA SWEDISH VODKA","375 ML",,80,24,7.95,04/01/2024
"6202B","99900620275",,"SVEDKA SWEDISH VODKA","750 ML",,80,12,11.95,04/01/2024
"6203E","99900620337","@","ROGUE CUCUMBER GIN FIZZ 4-PK CANS","375 ML",,15,6,7.95,04/01/2024
"6204B","99900620475",,"BIRD DOG BLACK CHERRY WHISKEY","750 ML",,80,6,21.95,04/01/2024
"6208B","99900620875",,"LAPHROAIG SINGLE MALT CASK STRENGTH","750 ML","10 YRS",117,6,95.95,04/01/2024
"6210H","99900621017",,"SMIRNOFF TWIST OF STRAWBERRY VODKA","1.75 L",,70,6,21.95,04/01/2024
"6210B","99900621075",,"SMIRNOFF TWIST OF STRAWBERRY VODKA","750 ML",,70,12,14.95,04/01/2024
"6215B","99900621575",,"SMIRNOFF TWIST OF WATERMELON VODKA","750 ML",,70,12,14.95,04/01/2024
"6216B","99900621675",,"ABSOLUT RASPBERRY FLAVORED VODKA","750 ML",,80,12,24.95,04/01/2024
"6218B","99900621875",,"CLEAR CREEK APPLE IN BOTTLE","750 ML",,80,12,59.95,04/01/2024
"6219H","99900621917","@","1792 SMALL BATCH 8 YR","1.75 L","8 YRS",94,3,62.95,04/01/2024
"6219B","99900621975",,"1792 SMALL BATCH 8 YR","750 ML","8 YRS",94,6,32.95,04/01/2024
"6223B","99900622375",,"DEKUYPER STRAWBERRY PUCKER SCHNAPPS","750 ML",,30,12,12.95,04/01/2024
"6227H","99900622717",,"1800 ULTIMATE LIME MARGARITA READY-TO-DRINK","1.75 L",,20,6,20.95,04/01/2024
"6231E","99900623137",,"CLEAR CREEK EAUDE VIE OF DOUGLAS FIR","375 ML",,95,12,49.95,04/01/2024
"6235B","99900623575",,"SMIRNOFF TWIST OF BLACK CHERRY VODKA","750 ML",,70,12,14.95,04/01/2024
"6238B","99900623875",,"UV BLUE RASPBERRY FLAVORED VODKA","750 ML",,60,12,12.95,04/01/2024
"6248B","99900624875",,"ROSE CITY BLOOD ORANGE VODKA","750 ML",,80,12,9.95,04/01/2024
"6250B","99900625075",,"BAILEYS SALTED CARAMEL IRISH CREAM","750 ML",,34,12,29.95,04/01/2024
"6252B","99900625275",,"PAMA POMEGRANATE LIQUEUR","750 ML",,34,6,24.95,04/01/2024
"6253B","99900625375",,"STOLICHNAYA BLUEBERI BLUEBERRY VODKA","750 ML",,75,12,14.95,04/01/2024
"6254H","99900625417",,"BURNETT'S PEACH FLAVORED VODKA","1.75 L",,70,6,18.95,04/01/2024
"6254B","99900625475",,"BURNETT'S PEACH FLAVORED VODKA","750 ML",,70,12,7.95,04/01/2024
"6266B","99900626675",,"PUERTO VALLARTA","750 ML",,80,12,10.95,04/01/2024
"6272B","99900627275",,"99 BLACK CHERRIES SCHNAPPS","750 ML",,99,12,13.95,04/01/2024
"6274H","99900627417",,"SNAKE RIVER STAMPEDE CANADIAN WHISKEY","1.75 L",,80,6,53.95,04/01/2024
"6274E","99900627437",,"SNAKE RIVER STAMPEDE CANADIAN WHISKEY","375 ML",,80,24,12.95,04/01/2024
"6274B","99900627475",,"SNAKE RIVER STAMPEDE CANADIAN WHISKEY","750 ML",,80,12,29.95,04/01/2024
"6279B","99900627975",,"THREE OLIVES GRAPE FLAVORED VODKA","750 ML",,70,12,17.95,04/01/2024
"6280B","99900628075",,"SMIRNOFF TWIST OF LIME VODKA","750 ML",,70,12,14.95,04/01/2024
"6290B","99900629075",,"NEW DEAL HOT MONKEY VODKA","750 ML",,80,12,24.95,04/01/2024
"6300E","99900630037",,"CLEAR CREEK PEAR LIQUEUR","375 ML",,46,12,24.95,04/01/2024
"6305E","99900630537",,"CLEAR CREEK RASPBERRY LIQUOR","375 ML",,41,12,24.95,04/01/2024
"6306B","99900630675",,"ABERLOUR GLENLIVET 12 YEAR OLD SCOTCH","750 ML","12 YRS",86,6,59.95,04/01/2024
"6307B","99900630775",,"ABERLOUR GLENLIVET 16 YEAR OLD SCOTCH","750 ML","16 YRS",86,6,139.95,04/01/2024
"6308E","99900630837",,"STEIN DISTILLERY HUCKLEBERRY CORDIAL","375 ML",,40,12,24.85,04/01/2024
"6311B","99900631175",,"ABSOLUT PEARS","750 ML",,80,12,24.95,04/01/2024
"6326H","99900632617",,"E & J XO BRANDY","1.75 L",,80,6,32.95,04/01/2024
"6326E","99900632637",,"E & J XO BRANDY","375 ML",,80,24,8.95,04/01/2024
"6326B","99900632675",,"E & J XO BRANDY","750 ML",,80,12,15.95,04/01/2024
"6331B","99900633175",,"GREY GOOSE LA POIRE FLAVORED VODKA","750 ML",,80,6,29.95,04/01/2024
"6333B","99900633375",,"KROGSTAD AQUAVIT (OREGON)","750 ML",,80,6,29.95,04/01/2024
"6339F","99900633905","@","ROGUE FARMHOUSE GIN","50 ML",,90,120,3.00,04/01/2024
"6339B","99900633975",,"ROGUE FARMHOUSE GIN","750 ML",,90,6,29.95,04/01/2024
"6340F","99900634005",,"ULLR PEPPERMINT SCHNAPPS","50 ML",,90,60,2.25,04/01/2024
"6340B","99900634075",,"ULLR PEPPERMINT SCHNAPPS","750 ML",,90,12,24.95,04/01/2024
"6344B","99900634475",,"ARMAGNAC DEMONTAL VS","750 ML",,80,6,37.95,04/01/2024
"6346B","99900634675","@","JUBILEE HUCKLEBERRY VODKA","750 ML",,80,6,28.95,04/01/2024
"6353B","99900635375",,"KAHLUA FRENCH VANILLA COFFEE LIQUEUR","750 ML",,40,12,27.95,04/01/2024
"6355B","99900635575","@","THREE OLIVES MANGO FLAVORED VODKA","750 ML",,70,12,17.95,04/01/2024
"6358B","99900635875",,"LEBLON CACHACA NATURAL RUM (BRAZIL)","750 ML",,80,6,25.45,04/01/2024
"6359B","99900635975",,"TR.VIC'S KONA COFFEE LIQUEUR","750 ML",,53,6,19.95,04/01/2024
"6362B","99900636275",,"SMIRNOFF TWIST OF BLUEBERRY VODKA","750 ML",,70,12,14.95,04/01/2024
"6367H","99900636717",,"360 VODKA","1.75 L",,80,6,29.95,04/01/2024
"6367B","99900636775",,"360 VODKA","750 ML",,80,12,14.95,04/01/2024
"6373D","99900637320",,"FIREBALL CINNAMON 50ML- 10PKS","200 ML",,66,12,8.95,04/01/2024
"6374B","99900637475",,"WELLER FULL PROOF","750 ML",,114,6,55.95,04/01/2024
"6375B","99900637575",,"E.H. TAYLOR AMARANTH","750 ML",,100,6,69.95,04/01/2024
"6384A","99900638410",,"LUNAZUL REPOSADO TEQUILA","LITER",,80,12,24.95,04/01/2024
"6384H","99900638417",,"LUNAZUL REPOSADO TEQUILA","1.75 L",,80,6,44.95,04/01/2024
"6384E","99900638437",,"LUNAZUL REPOSADO TEQUILA","375 ML",,80,12,12.95,04/01/2024
"6384B","99900638475",,"LUNAZUL REPOSADO TEQUILA","750 ML",,80,12,21.95,04/01/2024
"6393A","99900639310",,"HORNITOS PLATA WHITE TEQUILA","LITER",,80,12,31.95,04/01/2024
"6393H","99900639317",,"HORNITOS PLATA WHITE TEQUILA","1.75 L",,80,6,39.95,04/01/2024
"6393E","99900639337",,"HORNITOS PLATA WHITE TEQUILA","375 ML",,80,12,14.95,04/01/2024
"6393B","99900639375",,"HORNITOS PLATA WHITE TEQUILA","750 ML",,80,12,24.95,04/01/2024
"6394B","99900639475",,"HORNITOS ANEJO GOLD TEQUILA","750 ML",,80,12,29.95,04/01/2024
"6396B","99900639675",,"MONOPOLOWA ""RETRO"" GIN","750 ML",,87,12,15.95,04/01/2024
"6400E","99900640037",,"ST GERMAIN FRENCH LIQUEUR (ELDERFLOWER)","375 ML",,40,12,19.95,04/01/2024
"6400B","99900640075",,"ST GERMAIN FRENCH LIQUEUR (ELDERFLOWER)","750 ML",,40,6,39.95,04/01/2024
"6405I","99900640570",,"TEQUILA SIETE LEGUAS BLANCO","700 ML",,80,6,57.95,04/01/2024
"6407H","99900640717",,"SOBIESKI POLISH VODKA","1.75 L",,80,6,19.95,04/01/2024
"6407E","99900640737",,"SOBIESKI POLISH VODKA","375 ML",,80,24,6.95,04/01/2024
"6407B","99900640775",,"SOBIESKI POLISH VODKA","750 ML",,80,12,12.95,04/01/2024
"6408H","99900640817",,"TAAKA VODKA 80 PROOF","1.75 L",,80,6,17.95,04/01/2024
"6408B","99900640875",,"TAAKA VODKA 80 PROOF","750 ML",,80,12,8.95,04/01/2024
"6410B","99900641075",,"BURNETT'S STRAWBERRY FLAVORED VODKA","750 ML",,70,12,8.95,04/01/2024
"6417H","99900641717",,"SALVADOR'S PREMIUM MARGARITA 100% AGAVE","1.75 L",,30,6,17.95,04/01/2024
"6422B","99900642275","@","KROGSTAD GAMLE AQUAVIT","750 ML",,84,6,39.95,04/01/2024
"6424B","99900642475",,"YEYO ULTRA PREMIUM SILVER TEQUILA","750 ML",,80,6,47.95,04/01/2024
"6427F","99900642705",,"KRAKEN BLACK SPICED RUM","50 ML",,94,60,2.50,04/01/2024
"6427H","99900642717",,"KRAKEN BLACK SPICED RUM","1.75 L",,94,6,33.95,04/01/2024
"6427E","99900642737",,"KRAKEN BLACK SPICED RUM","375 ML",,94,12,12.95,04/01/2024
"6427B","99900642775",,"KRAKEN BLACK SPICED RUM","750 ML",,94,12,22.95,04/01/2024
"6431B","99900643175",,"MUD PUDDLE CHOCOLATE FLAVORED VODKA","750 ML",,80,12,29.95,04/01/2024
"6435B","99900643575",,"360 MANDARIN ORANGE FLAVORED VODKA","750 ML",,70,12,14.95,04/01/2024
"6438B","99900643875",,"CHAMUCOS TEQUILA BLANCO ESPECIAL","750 ML",,80,6,48.95,04/01/2024
"6444B","99900644475",,"BOODLES RHUBARB STRAWBERRY BRITISH GIN","750 ML",,60,6,24.95,04/01/2024
"6445B","99900644575",,"TIN CUP RYE WHISKEY","750 ML",,90,12,28.95,04/01/2024
"6447B","99900644775",,"SMIRNOFF TWIST OF PINEAPPLE VODKA","750 ML",,70,12,14.95,04/01/2024
"6448B","99900644875",,"HEADWIND VODKA","750 ML",,80,6,19.95,04/01/2024
"6450H","99900645017","@","NEW AMSTERDAM PINK WHITNEY VODKA","1.75 L",,60,6,22.95,04/01/2024
"6450E","99900645037",,"NEW AMSTERDAM PINK WHITNEY VODKA","375 ML",,60,24,7.95,04/01/2024
"6450B","99900645075",,"NEW AMSTERDAM PINK WHITNEY VODKA","750 ML",,60,12,13.95,04/01/2024
"6451H","99900645117",,"REBEL 100 PROOF KSBW","1.75 L",,100,6,39.95,04/01/2024
"6451B","99900645175",,"REBEL 100 PROOF KSBW","750 ML",,100,6,19.95,04/01/2024
"6455B","99900645575",,"PENDLETON DIRECTORS RESERVE 2020","750 ML","20 YRS",80,4,199.95,04/01/2024
"6456B","99900645675",,"CRATER LAKE RESERVE VODKA","750 ML",,80,6,34.95,04/01/2024
"6458H","99900645817",,"8 SECONDS CANADIAN WHISKEY","1.75 L","8 YRS",80,6,32.95,04/01/2024
"6458B","99900645875",,"8 SECONDS CANADIAN WHISKEY","750 ML","8 YRS",80,6,17.95,04/01/2024
"6461B","99900646175",,"PERNOD AUX PLANTES D'ABSINTHE W/SPOON","750 ML",,136,6,79.95,04/01/2024
"6465B","99900646575",,"RUSSELLS RESERVE 6 YEAR OLD RYE","750 ML","6 YRS",90,6,44.95,04/01/2024
"6467H","99900646717",,"CAPTAIN MORGAN SPICED 100 PROOF RUM","1.75 L",,100,6,36.95,04/01/2024
"6467B","99900646775",,"CAPTAIN MORGAN SPICED 100 PROOF RUM","750 ML",,100,12,19.95,04/01/2024
"6471B","99900647175",,"RANSOM OLD TOM GIN","750 ML",,86,6,39.95,04/01/2024
"6483B","99900648375",,"BACARDI DRAGON BERRY FLAVORED RUM","750 ML",,70,12,13.95,04/01/2024
"6484B","99900648475",,"SKYY INFUSIONS PINEAPPLE VODKA","750 ML",,70,12,14.95,04/01/2024
"6487B","99900648775",,"ABSINTHE ORDINAIRE LIQUEUR (FRANCE)","750 ML",,92,12,29.95,04/01/2024
"6495H","99900649517","@","HERITAGE VODKA","1.75 L",,80,6,24.95,04/01/2024
"6495B","99900649575","@","HERITAGE VODKA","750 ML",,80,12,14.95,04/01/2024
"6497B","99900649775",,"BURNETT'S PINK LEMONADE FLAVORED VODKA","750 ML",,70,12,8.95,04/01/2024
"6502H","99900650217",,"CRYSTAL HEAD VODKA (CANADA)","1.75 L",,80,3,99.95,04/01/2024
"6502B","99900650275",,"CRYSTAL HEAD VODKA (CANADA)","750 ML",,80,6,54.95,04/01/2024
"6507H","99900650717",,"CAPTAIN MORGAN LONG ISLAND ICED TEA RTD","1.75 L",,35,6,19.95,04/01/2024
"6512B","99900651275",,"SVEDKA SWEDISH VODKA TRAVELER","750 ML",,80,12,11.95,04/01/2024
"6515B","99900651575",,"RED STAG BY JIM BEAM BLACK CHERRY WHISKY","750 ML",,65,12,16.95,04/01/2024
"6525E","99900652537",,"MILIBIT PLUM BRANDY","375 ML",,80,12,20.95,04/01/2024
"6525B","99900652575",,"MILIBIT PLUM BRANDY","750 ML",,80,12,31.95,04/01/2024
"6534B","99900653475",,"ROYAL CANADIAN SMALL BATCH CANADIAN WHSK","750 ML",,80,6,24.95,04/01/2024
"6535B","99900653575",,"LAGAVULIN OFFERMAN ED CHARRED OAK CASK","750 ML","11 YRS",92,6,89.95,04/01/2024
"6536B","99900653675",,"APPLETON ESTATES RESERVE RUM","750 ML",,80,6,37.95,04/01/2024
"6541B","99900654175",,"GLENFIDDICH 23YR GRAND CRU","750 ML",,80,3,349.95,04/01/2024
"6542B","99900654275",,"ADMIRAL NELSON SPICED RUM 101 PROOF","750 ML",,101,12,15.95,04/01/2024
"6549B","99900654975",,"WHISTLEPIG 18YR DOUBLE MALT","750 ML","18 YRS",92,3,399.95,04/01/2024
